Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,JVSNDB,-22.56951,136.08701,,,JERVOIS NT NAVAID
WP,DM,KADME,-20.42901,116.46434,,,KARRATHA WA NAVAID
WP,DM,KANDB,-20.42368,116.47034,,,KARRATHA WA NAVAID
WP,DM,KATNDB,-33.42651,150.17984,,,KATOOMBA NSW NAVAID
WP,DM,KAVOR,-20.42901,116.46434,,,KARRATHA WA NAVAID
WP,DM,KCYNDB,-26.55134,152.34368,,,KILCOY QLD NAVAID
WP,DM,KGDME,-30.47384,121.27184,,,KALGOORLIE WA NAVAID
WP,DM,KGNDB,-30.46668,121.26368,,,KALGOORLIE WA NAVAID
WP,DM,KGVOR,-30.47384,121.27168,,,KALGOORLIE WA NAVAID
WP,DM,KIDNDB,-18.52234,144.10201,,,KIDSTON QLD NAVAID
WP,DM,KIINDB,-39.53351,143.52518,,,KING IS T+D1376 NAVAID
WP,DM,KMPNDB,-31.03501,152.47401,,,KEMPSEY NSW NAVAID
WP,DM,KOWNDB,-15.28784,141.44901,,,KOWANYAMA QLD NAVAID
WP,DM,KRYNDB,-26.34718,151.50668,,,KINGAROY QLD NAVAID
WP,DM,KSCNDB,-35.42551,137.30851,,,KINGSCOTE SA NAVAID
WP,DM,KUDME,-15.46534,128.42551,,,KUNUNURRA WA NAVAID
WP,DM,KUNDB,-15.47034,128.42234,,,KUNUNURRA WA NAVAID
WP,DM,KUVOR,-15.46534,128.42534,,,KUNUNURRA WA NAVAID
WP,DM,LAVVOR,-28.05384,152.55484,,,LARAVALE QLD NAVAID
WP,DM,LECNDB,-30.35918,138.26534,,,LEIGH CREEK SA NAVAID
WP,DM,LECVOR,-30.35784,138.25734,,,LEIGH CREEK SA NAVAID
WP,DM,LEONDB,-28.52734,121.19218,,,LEONORA WA NAVAID
WP,DM,LHIDME,-31.32534,159.04851,,,LORD HOWE IS NSW NAVAID
WP,DM,LHINDB,-31.31268,159.03934,,,LORD HOWE IS NSW NAVAID
WP,DM,LHRNDB,-12.47318,143.18234,,,LOCKHART RIVER QLD NAVAID
WP,DM,LISNDB,-28.49384,153.15451,,,LISMORE NSW NAVAID
WP,DM,LMDME,-22.14084,114.05651,,,LEARMONTH WA NAVAID
WP,DM,LMNDB,-22.14484,114.05751,,,LEARMONTH WA NAVAID
WP,DM,LMTAC,-22.14001,114.05001,,,LEARMONTH WA NAVAID
WP,DM,LMVOR,-22.14084,114.05651,,,LEARMONTH WA NAVAID
WP,DM,LRENDB,-23.25701,144.17351,,,LONGREACH QLD NAVAID
WP,DM,LREVOR,-23.25468,144.16934,,,LONGREACH QLD NAVAID
WP,DM,LRTNDB,-35.41284,139.20884,,,LAKE ALBERT SA NAVAID
WP,DM,LSTNDB,-27.50434,120.42018,,,LEINSTER WA NAVAID
WP,DM,LTDME,-41.32634,147.12784,,,LAUNCESTON TAS NAVAID
WP,DM,LTNDB,-41.33668,147.13501,,,LAUNCESTON TAS NAVAID
WP,DM,LTNNDB,-28.36734,122.25351,,,LAVERTON WA NAVAID
WP,DM,LTVNDB,-38.12818,146.28501,,,LATROBE VALLEY VIC NAVAID
WP,DM,LTVOR,-41.32634,147.12784,,,LAUNCESTON TAS NAVAID
WP,DM,LVGNDB,-37.08684,147.32918,,,MOUNT LIVINGSTONE VIC NAVAID
WP,DM,LVGVOR,-37.08468,147.33134,,,MOUNT LIVINGSTONE VIC NAVAID
WP,DM,MADME,-20.39884,139.29151,,,MOUNT ISA QLD NAVAID
WP,DM,MANDB,-20.40518,139.29201,,,MOUNT ISA QLD NAVAID
WP,DM,MAVOR,-20.39884,139.29151,,,MOUNT ISA QLD NAVAID
WP,DM,MBNDB,-37.58584,145.05418,,,MOORABBIN VIC NAVAID
WP,DM,MBYLOC,-34.49934,138.41934,,,MODBURY SA NAVAID
WP,DM,MCDME,-26.35868,153.05418,,,MAROOCHYDORE QLD NAVAID
WP,DM,MCNDB,-26.35534,153.05501,,,MAROOCHYDORE QLD NAVAID
WP,DM,MCODME,-37.35951,149.43434,,,MALLACOOTA NSW NAVAID
WP,DM,MCONDB,-37.35801,149.43751,,,MALLACOOTA NSW NAVAID
WP,DM,MCOVOR,-37.35768,149.43101,,,MALLACOOTA NSW NAVAID
WP,DM,MCVOR,-26.35868,153.05418,,,MAROOCHYDORE QLD NAVAID
WP,DM,MDGNDB,-32.33918,149.36984,,,MUDGEE NSW NAVAID
WP,DM,MDGVOR,-32.33651,149.35618,,,MUDGEE NSW NAVAID
WP,DM,MEALOC,-37.39801,144.53784,,,MEADOW VIC NAVAID
WP,DM,MEKDME,-26.36418,118.31934,,,MEEKATHARRA WA NAVAID
WP,DM,MEKNDB,-26.36934,118.32418,,,MEEKATHARRA WA NAVAID
WP,DM,MEKVOR,-26.36418,118.31951,,,MEEKATHARRA WA NAVAID
WP,DM,MERDME,-36.54868,149.53951,,,MERIMBULA NSW NAVAID
WP,DM,MERNDB,-36.54851,149.53968,,,MERIMBULA NSW NAVAID
WP,DM,MFDNDB,-37.02834,146.08384,,,MANSFIELD VIC NAVAID
WP,DM,MGDNDB,-12.03768,134.13901,,,MANINGRIDA NT NAVAID
WP,DM,MHUNDB,-16.26768,136.04684,,,MCARTHUR RIVER MINE NT NAVAID
WP,DM,MIADME,-34.13601,142.05151,,,MILDURA NSW NAVAID
WP,DM,MIANDB,-34.14868,142.04434,,,MILDURA NSW NAVAID
WP,DM,MIAVOR,-34.13601,142.05151,,,MILDURA NSW NAVAID
WP,DM,MJMNDB,-34.15484,116.07284,,,MANJIMUP WA NAVAID
WP,DM,MKDME,-21.10368,149.11234,,,MACKAY QLD NAVAID
WP,DM,MKNDB,-21.09734,149.11184,,,MACKAY QLD NAVAID
WP,DM,MKVOR,-21.10368,149.11234,,,MACKAY QLD NAVAID
WP,DM,MLDME,-37.39601,144.50534,,,MELBOURNE VIC NAVAID
WP,DM,MLVOR,-37.39601,144.50518,,,MELBOURNE VIC NAVAID
WP,DM,MLYVOR,-26.44684,152.45684,,,MALENY QLD NAVAID
WP,DM,MNENDB,-27.17218,120.32918,,,MOUNT KEITH WA NAVAID
WP,DM,MNGNDB,-36.53834,145.10868,,,MANGALORE VIC NAVAID
WP,DM,MNGVOR,-36.53168,145.11651,,,MANGALORE VIC NAVAID
WP,DM,MOGNDB,-28.03851,117.50618,,,MOUNT MAGNET WA NAVAID
WP,DM,MORNDB,-29.29834,149.51101,,,MOREE NSW NAVAID
WP,DM,MPANDB,-32.50601,135.08884,,,MINNIPA SA NAVAID
WP,DM,MQDNDB,-33.06734,151.08351,,,MOUNT MCQUOID NSW NAVAID
WP,DM,MQDVOR,-33.06501,151.08368,,,MOUNT MCQUOID NSW NAVAID
WP,DM,MRBNDB,-22.03751,148.04518,,,MORANBAH QLD NAVAID
WP,DM,MRWNDB,-29.12534,116.01418,,,MORAWA WA NAVAID
WP,DM,MRYNDB,-35.53901,150.08568,,,MORUYA NSW NAVAID
WP,DM,MSONDB,-31.23184,151.24751,,,MOUNT SANDON NSW NAVAID
WP,DM,MSOVOR,-31.23251,151.24651,,,MOUNT SANDON NSW NAVAID
WP,DM,MTGNDB,-37.45151,140.46734,,,MOUNT GAMBIER SA NAVAID
WP,DM,MTGVOR,-37.45084,140.47118,,,MOUNT GAMBIER SA NAVAID
WP,DM,MTINDB,-16.39551,139.10218,,,MORNINGTON IS QLD NAVAID
WP,DM,MTPDME,-34.08101,135.20384,,,MOUNT HOPE SA NAVAID
WP,DM,MTPNDB,-34.07534,135.20484,,,MOUNT HOPE SA NAVAID
WP,DM,MTPVOR,-34.08101,135.20384,,,MOUNT HOPE SA NAVAID
WP,DM,MYBNDB,-25.31184,152.42601,,,MARYBOROUGH (QLD) QLD NAVAID
WP,DM,NARDME,-34.42134,146.31018,,,NARRANDERA NSW NAVAID
WP,DM,NARNDB,-34.42418,146.30768,,,NARRANDERA NSW NAVAID
WP,DM,NARVOR,-34.42118,146.31018,,,NARRANDERA NSW NAVAID
WP,DM,NBRNDB,-30.19251,149.49868,,,NARRABRI NSW NAVAID
WP,DM,NFDME,-29.02851,167.55884,,,NORFOLK IS NSW NAVAID
WP,DM,NFNDB,-29.00434,167.55251,,,NORFOLK IS NSW NAVAID
WP,DM,NFVOR,-29.02834,167.55934,,,NORFOLK IS NSW NAVAID
WP,DM,NGUNDB,-14.43501,134.44318,,,NGUKURR NT NAVAID
WP,DM,NHLNDB,-36.17384,141.38634,,,NHILL NSW NAVAID
WP,DM,NHLVOR,-36.18951,141.38734,,,NHILL NSW NAVAID
WP,DM,NRBNDB,-32.04301,118.23701,,,NAREMBEEN WA NAVAID
WP,DM,NRCNDB,-36.58684,140.43468,,,NARACOORTE SA NAVAID
WP,DM,NRMNDB,-32.13384,148.13751,,,NARROMINE NSW NAVAID
WP,DM,NSMNDB,-32.11668,121.47951,,,NORSEMAN WA NAVAID
WP,DM,NTNNDB,-17.41751,141.04384,,,NORMANTON QLD NAVAID
WP,DM,NWANDB,-34.57068,150.31784,,,NOWRA NSW NAVAID
WP,DM,NWATAC,-34.57001,150.32001,,,NOWRA NSW NAVAID
WP,DM,NWNDME,-23.25251,119.48184,,,NEWMAN WA NAVAID
WP,DM,NWNNDB,-23.25084,119.47851,,,NEWMAN WA NAVAID
WP,DM,NWNVOR,-23.25251,119.48184,,,NEWMAN WA NAVAID
WP,DM,NYAVOR,-34.58134,143.13968,,,NATYA NSW NAVAID
WP,DM,NYNNDB,-31.33134,147.11684,,,NYNGAN NSW NAVAID
WP,DM,OKDME,-27.24001,151.44251,,,OAKEY QLD NAVAID
WP,DM,OKNDB,-27.25284,151.44234,,,OAKEY QLD NAVAID
WP,DM,OKVOR,-27.24001,151.44251,,,OAKEY QLD NAVAID
WP,DM,OLWNDB,-21.39984,115.06718,,,ONSLOW WA NAVAID
WP,DM,OODNDB,-27.33284,135.26501,,,OODNADATTA SA NAVAID
WP,DM,OOMDME,-28.06251,140.11984,,,MOOMBA SA NAVAID
WP,DM,OOMNDB,-28.06268,140.11951,,,MOOMBA SA NAVAID
WP,DM,ORGNDB,-33.22984,149.07468,,,ORANGE NSW NAVAID
WP,DM,PAGNDB,-32.31584,137.42068,,,PORT AUGUSTA SA NAVAID
WP,DM,PBODME,-23.10351,117.44218,,,PARABURDOO WA NAVAID
WP,DM,PBONDB,-23.10734,117.44551,,,PARABURDOO WA NAVAID
WP,DM,PBOVOR,-23.10351,117.44218,,,PARABURDOO WA NAVAID
WP,DM,PCKNDB,-37.55701,144.45301,,,POINT COOK VIC NAVAID
WP,DM,PDDME,-20.22601,118.37234,,,PORT HEDLAND WA NAVAID
WP,DM,PDNDB,-20.23351,118.38551,,,PORT HEDLAND WA NAVAID
WP,DM,PDVOR,-20.22701,118.37368,,,PORT HEDLAND WA NAVAID
WP,DM,PEANDB,-31.39268,116.01134,,,PEARCE WA NAVAID
WP,DM,PEATAC,-31.40434,116.01051,,,PEARCE WA NAVAID
WP,DM,PECNDB,-33.04018,151.38934,,,AEROPELICAN NSW NAVAID
WP,DM,PFNDB,-34.47984,138.37034,,,PARAFIELD SA NAVAID
WP,DM,PHDME,-31.56701,115.57568,,,PERTH WA NAVAID
WP,DM,PHNDB,-31.56251,115.57018,,,PERTH WA NAVAID
WP,DM,PHVOR,-31.56701,115.57551,,,PERTH WA NAVAID
WP,DM,PIYNDB,-32.32351,117.04468,,,PINGELLY WA NAVAID
WP,DM,PKSDME,-33.07868,148.14234,,,PARKES NSW NAVAID
WP,DM,PKSNDB,-33.08718,148.15151,,,PARKES NSW NAVAID
WP,DM,PKSVOR,-33.07868,148.14234,,,PARKES NSW NAVAID
WP,DM,PLCNDB,-34.36268,135.52401,,,PORT LINCOLN SA NAVAID
WP,DM,PLELOC,-37.43218,145.06684,,,PLENTY VIC NAVAID
WP,DM,PLONDB,-30.28918,152.23834,,,POINT LOOKOUT NSW NAVAID
WP,DM,PLOVOR,-30.29551,152.21551,,,POINT LOOKOUT NSW NAVAID
WP,DM,PMQNDB,-31.26134,152.52001,,,PORT MACQUARIE NSW NAVAID
WP,DM,PNDME,-20.29801,148.33168,,,PROSERPINE QLD NAVAID
WP,DM,PNNDB,-20.29351,148.33568,,,PROSERPINE QLD NAVAID
WP,DM,PNVOR,-20.29801,148.33168,,,PROSERPINE QLD NAVAID
WP,DM,PODNDB,-38.18868,141.28401,,,PORTLAND VIC NAVAID
WP,DM,PRLLOC,-31.51568,116.07051,,,PARKERVILLE WA NAVAID
WP,DM,QDINDB,-31.29568,150.31434,,,QUIRINDI NSW NAVAID
WP,DM,RENNDB,-34.11534,140.40551,,,RENMARK SA NAVAID
WP,DM,RICNDB,-33.35818,150.46584,,,RICHMOND (NSW) NSW NAVAID
WP,DM,RICTAC,-33.36451,150.47934,,,RICHMOND (NSW) NSW NAVAID
WP,DM,RKANDB,-19.35134,116.08201,,,NORTH RANKIN A PLATFORM WA NAVAID
WP,DM,RKDME,-23.22968,150.28301,,,ROCKHAMPTON QLD NAVAID
WP,DM,RKNDB,-23.22251,150.28518,,,ROCKHAMPTON QLD NAVAID
WP,DM,RKVOR,-23.22968,150.28301,,,ROCKHAMPTON QLD NAVAID
WP,DM,RMDNDB,-20.41868,143.06601,,,RICHMOND (QLD) QLD NAVAID
WP,DM,ROCLOC,-37.35468,144.49368,,,ROCKDALE VIC NAVAID
WP,DM,ROMNDB,-26.32584,148.46901,,,ROMA QLD NAVAID
WP,DM,RPYLOC,-37.53551,144.29518,,,RIPLEY VIC NAVAID
WP,DM,RTINDB,-32.00251,115.32684,,,ROTTNEST IS WA NAVAID
WP,DM,RUGNDB,-34.23201,148.58534,,,RUGBY NSW NAVAID
WP,DM,SBGNDB,-36.51168,145.44318,,,STRATHBOGIE VIC NAVAID
WP,DM,SCONDB,-32.02084,150.49868,,,SCONE NSW NAVAID
WP,DM,SCRNDB,-31.13951,119.21351,,,SOUTHERN CROSS WA NAVAID
WP,DM,SDMLOC,-33.54918,151.10051,,,SYDENHAM NSW NAVAID
WP,DM,SFLNDB,-34.23534,139.20984,,,STONEFIELD SA NAVAID
WP,DM,SGENDB,-28.02834,148.35834,,,ST GEORGE QLD NAVAID
WP,DM,SGTNDB,-32.33134,151.15451,,,SINGLETON NSW NAVAID
WP,DM,SHTNDB,-36.25701,145.23768,,,SHEPPARTON VIC NAVAID
WP,DM,SLSNDB,-34.42518,150.00234,,,SHELLYS NSW NAVAID
WP,DM,SMINDB,-40.49984,145.04901,,,SMITHTON TAS NAVAID
WP,DM,SPGLOC,-23.43334,133.44751,,,SIMPSONS GAP SA NAVAID
WP,DM,SRNNDB,-42.09168,145.17684,,,STRAHAN TAS NAVAID
WP,DM,STHNDB,-41.20118,148.16901,,,ST HELENS TAS NAVAID
WP,DM,SWHNDB,-35.22834,143.32418,,,SWAN HILL VIC NAVAID
WP,DM,SYDME,-33.56568,151.10851,,,SYDNEY NSW NAVAID
WP,DM,SYVOR,-33.56568,151.10834,,,SYDNEY NSW NAVAID
WP,DM,TAMNDB,-25.48118,149.53518,,,TAROOM QLD NAVAID
WP,DM,TAMVOR,-25.48168,149.53784,,,TAROOM QLD NAVAID
WP,DM,TBDNDB,-35.15201,139.28001,,,TAILEM BEND SA NAVAID
WP,DM,TBDVOR,-35.14601,139.30618,,,TAILEM BEND SA NAVAID
WP,DM,TDLTAC,-14.31484,132.22301,,,TINDAL NT NAVAID
WP,DM,TEFNDB,-21.42684,122.12801,,,TELFER WA NAVAID
WP,DM,TEMNDB,-34.25534,147.31101,,,TEMORA TAS NAVAID
WP,DM,TGMNDB,-27.59601,143.48901,,,THARGOMINDAH QLD NAVAID
WP,DM,TIBNDB,-29.26784,142.03484,,,TIBOOBURRA NSW NAVAID
WP,DM,TLDME,-19.14668,146.45484,,,TOWNSVILLE QLD NAVAID
WP,DM,TLVOR,-19.14668,146.45484,,,TOWNSVILLE QLD NAVAID
WP,DM,TNGDME,-24.29634,150.34168,,,THANGOOL QLD NAVAID
WP,DM,TNGNDB,-24.29651,150.34201,,,THANGOOL QLD NAVAID
WP,DM,TNKDME,-19.38084,134.10884,,,TENNANT CREEK NT NAVAID
WP,DM,TNKNDB,-19.38651,134.10518,,,TENNANT CREEK NT NAVAID
WP,DM,TNKVOR,-19.38068,134.10884,,,TENNANT CREEK NT NAVAID
WP,DM,TNNDB,-14.30951,132.21618,,,TINDAL NT NAVAID
WP,DM,TNVOR,-14.31151,132.22268,,,TINDAL NT NAVAID
WP,DM,TPBLOC,-23.44701,133.47334,,,TEMPLE BAR NT NAVAID
WP,DM,TRENDB,-31.53368,152.30568,,,TAREE NSW NAVAID
WP,DM,TSTNDB,-14.05384,126.23201,,,TRUSCOTT WA NAVAID
WP,DM,TTRLOC,-42.41534,147.18834,,,TEA TREE TAS NAVAID
WP,DM,TTXNDB,-13.45284,126.08918,,,TROUGHTON IS WA NAVAID
WP,DM,TVLNDB,-19.14801,146.45801,,,TOWNSVILLE QLD NAVAID
WP,DM,TVLTAC,-19.16734,146.44551,,,TOWNSVILLE QLD NAVAID
WP,DM,TWBNDB,-27.32518,151.54718,,,TOOWOOMBA QLD NAVAID
WP,DM,TWDME,-31.03984,150.49801,,,TAMWORTH NSW NAVAID
WP,DM,TWNDB,-31.04268,150.49868,,,TAMWORTH NSW NAVAID
WP,DM,TWVOR,-31.03968,150.49801,,,TAMWORTH NSW NAVAID
WP,DM,VNDNDB,-10.36301,141.54501,,,BOOBY IS QLD NAVAID
WP,DM,VRDNDB,-16.24284,131.00401,,,VICTORIA RIVER DOWNS NT NAVAID
WP,DM,WAVNDB,-17.23551,131.07268,,,WAVE HILL NT NAVAID
WP,DM,WAYLOC,-23.52451,134.01784,,,WALLABY NT NAVAID
WP,DM,WBLNDB,-38.17251,142.27218,,,WARRNAMBOOL VIC NAVAID
WP,DM,WBRNDB,-26.07684,126.34784,,,WARBURTON WA NAVAID
WP,DM,WDHNDB,-25.24651,142.39801,,,WINDORAH QLD NAVAID
WP,DM,WGDME,-35.09951,147.28134,,,WAGGA WAGGA NSW NAVAID
WP,DM,WGNDB,-35.09784,147.27334,,,WAGGA WAGGA NSW NAVAID
WP,DM,WGTNDB,-36.25284,146.18268,,,WANGARATTA VIC NAVAID
WP,DM,WGVOR,-35.09934,147.28134,,,WAGGA WAGGA NSW NAVAID
WP,DM,WHANDB,-33.03484,137.31451,,,WHYALLA SA NAVAID
WP,DM,WJSNDB,-35.15434,148.39618,,,WEE JASPER NSW NAVAID
WP,DM,WJSVOR,-35.15634,148.40051,,,WEE JASPER NSW NAVAID
WP,DM,WKBNDB,-36.19168,142.24684,,,WARRACKNABEAL VIC NAVAID
WP,DM,WLENDB,-35.33701,149.10684,,,WILLIAMSDALE NSW NAVAID
WP,DM,WLEVOR,-35.33851,149.10651,,,WILLIAMSDALE NSW NAVAID
WP,DM,WLGNDB,-30.01634,148.07434,,,WALGETT NSW NAVAID
WP,DM,WLGVOR,-30.01718,148.07701,,,WALGETT NSW NAVAID
WP,DM,WLMNDB,-32.48201,151.49734,,,WILLIAMTOWN NSW NAVAID
WP,DM,WLMTAC,-32.47818,151.50001,,,WILLIAMTOWN NSW NAVAID
WP,DM,WLUNDB,-26.37484,120.13201,,,WILUNA WA NAVAID
WP,DM,WMDNDB,-32.45301,151.31968,,,WEST MAITLAND NSW NAVAID
WP,DM,WMDVOR,-32.45301,151.31918,,,WEST MAITLAND NSW NAVAID
WP,DM,WOLNDB,-34.33484,150.47468,,,WOLLONGONG NSW NAVAID
WP,DM,WONNDB,-38.28351,145.37468,,,WONTHAGGI VIC NAVAID
WP,DM,WONVOR,-38.28268,145.37401,,,WONTHAGGI VIC NAVAID
WP,DM,WPDME,-12.40401,141.55351,,,WEIPA QLD NAVAID
WP,DM,WPNDB,-12.39701,141.53934,,,WEIPA QLD NAVAID
WP,DM,WPVOR,-12.40401,141.55351,,,WEIPA QLD NAVAID
WP,DM,WRNDB,-31.08601,136.48501,,,WOOMERA SA NAVAID
WP,DM,WTNNDB,-22.21918,143.05034,,,WINTON NSW NAVAID
WP,DM,WWLNDB,-33.56134,147.11401,,,WEST WYALONG NSW NAVAID
WP,DM,WYMNDB,-15.30584,128.09084,,,WYNDHAM WA NAVAID
WP,DM,WYYNDB,-40.59884,145.42501,,,WYNYARD TAS NAVAID
WP,DM,WYYVOR,-40.59951,145.43584,,,WYNYARD TAS NAVAID
WP,DM,XMXDME,-10.25818,105.41401,,,CHRISTMAS IS WA NAVAID
WP,DM,XMXNDB,-10.25984,105.41084,,,CHRISTMAS IS WA NAVAID
WP,DM,XMXVOR,-10.25818,105.41368,,,CHRISTMAS IS WA NAVAID
WP,DM,YASNDB,-34.49701,149.02534,,,YASS NSW NAVAID
WP,DM,YNGNDB,-34.15001,148.14768,,,YOUNG NSW NAVAID
WP,DM,YWENDB,-37.44534,143.45401,,,YARROWEE VIC NAVAID
WP,DM,YWEVOR,-37.44301,143.45301,,,YARROWEE VIC NAVAID
