Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,FUNAL,-32.22301,118.51601,,,FUNAL WA IFR WPT
WP,DM,GAFER,-22.17801,136.38101,,,GAFER SA IFR WPT
WP,DM,GALAH,-35.04901,142.06701,,,GALAH VIC IFR WPT
WP,DM,GANEE,-28.54501,152.37501,,,GANEE NSW IFR WPT
WP,DM,GARDN,-38.03501,146.00001,,,GARDN VIC IFR WPT
WP,DM,GARTH,-26.59901,152.45501,,,GARTH QLD IFR WPT
WP,DM,GASCO,-24.50001,114.19701,,,GASCO WA IFR WPT
WP,DM,GATER,-28.26901,155.41101,,,GATER NSW IFR WPT
WP,DM,GAVAS,-32.20001,146.59601,,,GAVAS NSW IFR WPT
WP,DM,GAZEL,-33.14801,150.40301,,,GAZEL NSW IFR WPT
WP,DM,GEESE,-24.03601,151.00401,,,GEESE QLD IFR WPT
WP,DM,GEKKO,-21.12201,131.50401,,,GEKKO NT IFR WPT
WP,DM,GEMAC,-38.13401,150.19501,,,GEMAC NSW IFR WPT
WP,DM,GERTY,-24.44401,117.46101,,,GERTY WA IFR WPT
WP,DM,GIBBO,-36.40001,147.51001,,,GIBBO VIC IFR WPT
WP,DM,GIBON,-33.36001,137.43601,,,GIBON SA IFR WPT
WP,DM,GILLS,-33.46901,151.13001,,,GILLS NSW IFR WPT
WP,DM,GILLY,-40.22701,156.46701,,,GILLY NSW IFR WPT
WP,DM,GILUM,-11.36601,139.00801,,,GILUM QLD IFR WPT
WP,DM,GIPPS,-37.42601,148.05101,,,GIPPS VIC IFR WPT
WP,DM,GIZMO,-32.17201,149.04201,,,GIZMO NSW IFR WPT
WP,DM,GLENN,-27.34501,153.01201,,,GLENN QLD IFR WPT
WP,DM,GNOME,-26.21501,129.07901,,,GNOME SA IFR WPT
WP,DM,GOANA,-32.26501,154.09401,,,GOANA NSW IFR WPT
WP,DM,GODIP,-12.00201,144.07701,,,GODIP QLD IFR WPT
WP,DM,GOLDY,-19.50701,146.42201,,,GOLDY QLD IFR WPT
WP,DM,GOOFY,-28.52201,153.49701,,,GOOFY NSW IFR WPT
WP,DM,GOOMA,-33.09601,155.03001,,,GOOMA NSW IFR WPT
WP,DM,GORDO,-32.32701,154.55101,,,GORDO NSW IFR WPT
WP,DM,GOSSI,-32.03001,116.05201,,,GOSSI WA IFR WPT
WP,DM,GRATE,-27.52101,141.20501,,,GRATE QLD IFR WPT
WP,DM,GREAV,-28.19001,153.38201,,,GREAV NSW IFR WPT
WP,DM,GREGA,-17.00301,132.45501,,,GREGA NT IFR WPT
WP,DM,GRELY,-14.02601,128.45601,,,GRELY WA IFR WPT
WP,DM,GREND,-29.35001,150.20001,,,GREND NSW IFR WPT
WP,DM,GROVA,-28.17101,153.55001,,,GROVA NSW IFR WPT
WP,DM,GRUNT,-28.17101,153.45301,,,GRUNT NSW IFR WPT
WP,DM,GUDUG,-7.04601,75.00001,,,GUDUG WA IFR WPT
WP,DM,GUGAB,-29.41101,139.50001,,,GUGAB SA IFR WPT
WP,DM,GUGUK,-14.56501,138.52601,,,GUGUK QLD IFR WPT
WP,DM,GUKON,-22.56401,121.30901,,,GUKON WA IFR WPT
WP,DM,GULFF,-14.22001,140.00001,,,GULFF QLD IFR WPT
WP,DM,GULOP,-15.49201,141.55401,,,GULOP QLD IFR WPT
WP,DM,GULUM,-23.13201,128.27801,,,GULUM WA IFR WPT
WP,DM,GUNAM,-14.42001,125.12201,,,GUNAM WA IFR WPT
WP,DM,GUNTA,-33.12201,151.28301,,,GUNTA NSW IFR WPT
WP,DM,GUPOX,-16.44901,80.00001,,,GUPOX WA IFR WPT
WP,DM,GUTEV,-8.04401,131.19601,,,GUTEV NT IFR WPT
WP,DM,GUXIB,-23.38101,159.30801,,,GUXIB NSW IFR WPT
WP,DM,HAIGH,-31.48001,116.00401,,,HAIGH WA IFR WPT
WP,DM,HALAS,-33.50901,151.15701,,,HALAS NSW IFR WPT
WP,DM,HALIT,-32.37701,118.47801,,,HALIT WA IFR WPT
WP,DM,HAMEL,-26.50501,114.10801,,,HAMEL WA IFR WPT
WP,DM,HAMER,-24.09301,143.28201,,,HAMER QLD IFR WPT
WP,DM,HANKY,-15.08601,138.20701,,,HANKY NT IFR WPT
WP,DM,HANNA,-12.54201,129.38001,,,HANNA NT IFR WPT
WP,DM,HAPPI,-34.57801,148.01601,,,HAPPI NSW IFR WPT
WP,DM,HARPO,-21.00401,148.46701,,,HARPO QLD IFR WPT
WP,DM,HARRO,-37.47001,145.16801,,,HARRO VIC IFR WPT
WP,DM,HAWKE,-26.28801,151.55701,,,HAWKE QLD IFR WPT
WP,DM,HAWKI,-19.04001,146.56701,,,HAWKI QLD IFR WPT
WP,DM,HAYES,-37.33101,145.14201,,,HAYES VIC IFR WPT
WP,DM,HEALE,-13.08801,140.00001,,,HEALE QLD IFR WPT
WP,DM,HECTO,-33.00301,120.30901,,,HECTO WA IFR WPT
WP,DM,HEIDI,-15.10201,131.44201,,,HEIDI NT IFR WPT
WP,DM,HELIX,-40.00001,146.51601,,,HELIX TAS IFR WPT
WP,DM,HELLI,-13.14601,129.49601,,,HELLI NT IFR WPT
WP,DM,HENDO,-17.13201,145.54301,,,HENDO QLD IFR WPT
WP,DM,HERON,-16.32801,144.26601,,,HERON QLD IFR WPT
WP,DM,HEWEY,-27.20001,154.00001,,,HEWEY NSW IFR WPT
WP,DM,HEWIT,-42.30001,150.55501,,,HEWIT VIC IFR WPT
WP,DM,HILAR,-31.38701,148.29201,,,HILAR NSW IFR WPT
WP,DM,HIRST,-34.54601,138.56901,,,HIRST SA IFR WPT
WP,DM,HITCH,-33.42601,125.00001,,,HITCH WA IFR WPT
WP,DM,HOBAY,-37.59601,144.51701,,,HOBAY VIC IFR WPT
WP,DM,HOBBO,-12.00001,153.09501,,,HOBBO QLD IFR WPT
WP,DM,HOBBS,-33.48301,139.42201,,,HOBBS SA IFR WPT
WP,DM,HODDA,-13.16101,131.57901,,,HODDA NT IFR WPT
WP,DM,HOGAN,-33.53401,149.34901,,,HOGAN NSW IFR WPT
WP,DM,HOKOR,-13.37301,138.00001,,,HOKOR NT IFR WPT
WP,DM,HOLIS,-26.51201,153.10601,,,HOLIS QLD IFR WPT
WP,DM,HOLLA,-34.07001,128.00001,,,HOLLA WA IFR WPT
WP,DM,HOODY,-34.24901,119.34601,,,HOODY WA IFR WPT
WP,DM,HOOLI,-21.56901,118.07701,,,HOOLI WA IFR WPT
WP,DM,HOPLA,-37.39101,144.41701,,,HOPLA VIC IFR WPT
WP,DM,HOTTA,-22.29601,142.58201,,,HOTTA QLD IFR WPT
WP,DM,HOUND,-16.03801,131.42201,,,HOUND NT IFR WPT
WP,DM,HOWLY,-34.46001,147.36601,,,HOWLY NSW IFR WPT
WP,DM,HUMOK,-31.19201,147.28001,,,HUMOK NSW IFR WPT
WP,DM,HUSKY,-34.29701,131.30001,,,HUSKY SA IFR WPT
WP,DM,HYDRA,-34.46301,135.00001,,,HYDRA SA IFR WPT
WP,DM,IBABI,-33.37901,141.00901,,,IBABI SA IFR WPT
WP,DM,IBUNA,-27.03501,152.28501,,,IBUNA QLD IFR WPT
WP,DM,IDANU,-26.41001,135.43801,,,IDANU SA IFR WPT
WP,DM,IDELU,-11.35801,136.21801,,,IDELU NT IFR WPT
WP,DM,IDEVI,-6.13001,83.18901,,,IDEVI WA IFR WPT
WP,DM,IDODA,-29.26801,145.02201,,,IDODA NSW IFR WPT
WP,DM,IDOKU,-18.15501,111.06801,,,IDOKU WA IFR WPT
WP,DM,IDOTO,-11.31101,126.38801,,,IDOTO WA IFR WPT
WP,DM,IFFEY,-31.57601,154.21501,,,IFFEY NSW IFR WPT
WP,DM,IGOPO,-11.56701,134.07101,,,IGOPO NT IFR WPT
WP,DM,IKASA,-20.00001,103.29201,,,IKASA WA IFR WPT
WP,DM,IKODA,-16.37401,157.26901,,,IKODA NSW IFR WPT
WP,DM,IKUMA,-10.25801,127.08101,,,IKUMA WA IFR WPT
WP,DM,IMATI,-27.29301,152.23601,,,IMATI QLD IFR WPT
WP,DM,INGMA,-36.06001,160.01801,,,INGMA NSW IFR WPT
WP,DM,INOKE,-32.02001,151.19501,,,INOKE NSW IFR WPT
WP,DM,IRONS,-41.46401,146.27701,,,IRONS TAS IFR WPT
WP,DM,ISAAK,-22.22901,148.40501,,,ISAAK QLD IFR WPT
WP,DM,ISKIM,-29.30901,151.39801,,,ISKIM NSW IFR WPT
WP,DM,ISLAV,-32.51601,132.20801,,,ISLAV SA IFR WPT
WP,DM,ISMAK,-22.54401,115.02601,,,ISMAK WA IFR WPT
WP,DM,ISMOR,-28.30201,131.11801,,,ISMOR SA IFR WPT
WP,DM,ISNIB,-26.27401,115.40601,,,ISNIB WA IFR WPT
WP,DM,ISPID,-14.10901,151.10701,,,ISPID QLD IFR WPT
WP,DM,ISRAN,-11.43001,106.33101,,,ISRAN WA IFR WPT
WP,DM,ISTEM,-24.35901,160.23001,,,ISTEM NSW IFR WPT
WP,DM,ITIDE,-26.44101,153.29401,,,ITIDE NSW IFR WPT
WP,DM,IVPEM,-32.31601,128.00001,,,IVPEM WA IFR WPT
WP,DM,JACKA,-38.46201,145.15801,,,JACKA VIC IFR WPT
WP,DM,JACKI,-12.08801,129.34401,,,JACKI NT IFR WPT
WP,DM,JAFFA,-31.22501,151.41601,,,JAFFA NSW IFR WPT
WP,DM,JALEN,-29.43801,117.41601,,,JALEN WA IFR WPT
WP,DM,JAMBO,-32.51601,124.00001,,,JAMBO WA IFR WPT
WP,DM,JANUS,-12.51101,132.11901,,,JANUS NT IFR WPT
WP,DM,JAPEE,-21.57501,133.33901,,,JAPEE NT IFR WPT
WP,DM,JATAR,-16.26701,125.28401,,,JATAR WA IFR WPT
WP,DM,JEDDA,-27.09401,151.57201,,,JEDDA QLD IFR WPT
WP,DM,JELLS,-22.02301,131.56201,,,JELLS NT IFR WPT
WP,DM,JELLY,-28.18101,152.23801,,,JELLY QLD IFR WPT
WP,DM,JEMMA,-19.49201,147.11501,,,JEMMA QLD IFR WPT
WP,DM,JENIF,-37.38701,145.15601,,,JENIF VIC IFR WPT
WP,DM,JENNA,-31.34701,116.39501,,,JENNA WA IFR WPT
WP,DM,JODEX,-31.47201,150.16201,,,JODEX NSW IFR WPT
WP,DM,JOKER,-31.25001,151.51801,,,JOKER NSW IFR WPT
WP,DM,JORDY,-32.23501,154.41201,,,JORDY NSW IFR WPT
WP,DM,JOSBU,-33.08201,116.40401,,,JOSBU WA IFR WPT
WP,DM,JOSEY,-21.57801,133.22201,,,JOSEY NT IFR WPT
WP,DM,JOSHU,-13.45701,130.56401,,,JOSHU NT IFR WPT
WP,DM,JUDIE,-15.00101,140.00001,,,JUDIE QLD IFR WPT
WP,DM,JULES,-15.09501,130.46601,,,JULES NT IFR WPT
WP,DM,JULIE,-11.47801,129.42201,,,JULIE NT IFR WPT
WP,DM,JULUP,-13.33201,130.10401,,,JULUP NT IFR WPT
WP,DM,JUMPA,-35.06001,159.11701,,,JUMPA NSW IFR WPT
WP,DM,KABEK,-33.23301,139.24701,,,KABEK SA IFR WPT
WP,DM,KABTA,-5.54501,79.00001,,,KABTA WA IFR WPT
WP,DM,KADAP,-2.00001,84.09601,,,KADAP WA IFR WPT
WP,DM,KADEM,-17.48901,75.00001,,,KADEM WA IFR WPT
WP,DM,KADUN,-22.21001,121.51101,,,KADUN WA IFR WPT
WP,DM,KADUV,-32.01601,145.19101,,,KADUV NSW IFR WPT
WP,DM,KAGUX,-26.29601,116.16401,,,KAGUX WA IFR WPT
WP,DM,KAJUN,-31.53501,116.37301,,,KAJUN WA IFR WPT
WP,DM,KALAM,-31.57701,116.09201,,,KALAM WA IFR WPT
WP,DM,KALBI,-8.52301,75.00001,,,KALBI WA IFR WPT
WP,DM,KALUG,-25.54001,136.43501,,,KALUG SA IFR WPT
WP,DM,KAMBA,-33.29701,151.26001,,,KAMBA NSW IFR WPT
WP,DM,KAMPI,-34.09701,151.13201,,,KAMPI NSW IFR WPT
WP,DM,KAMUN,-3.30301,80.53501,,,KAMUN WA IFR WPT
WP,DM,KANBU,-23.10801,149.29001,,,KANBU QLD IFR WPT
WP,DM,KANGA,-31.31601,156.43501,,,KANGA NSW IFR WPT
WP,DM,KANGI,-21.44701,117.10301,,,KANGI WA IFR WPT
WP,DM,KANGO,-37.41801,145.15501,,,KANGO VIC IFR WPT
WP,DM,KAPSO,-12.00001,146.43001,,,KAPSO QLD IFR WPT
WP,DM,KARAG,-29.00001,144.35701,,,KARAG NSW IFR WPT
WP,DM,KAREN,-42.05301,147.39901,,,KAREN TAS IFR WPT
WP,DM,KARRA,-12.35101,132.15601,,,KARRA NT IFR WPT
WP,DM,KARSI,-13.57301,132.50201,,,KARSI NT IFR WPT
WP,DM,KASPA,-25.48801,152.32201,,,KASPA NSW IFR WPT
WP,DM,KATEB,-27.16001,153.47501,,,KATEB NSW IFR WPT
WP,DM,KEBAB,-33.16301,154.29601,,,KEBAB NSW IFR WPT
WP,DM,KEDDY,-34.34601,149.27601,,,KEDDY NSW IFR WPT
WP,DM,KEELA,-37.44501,144.47301,,,KEELA VIC IFR WPT
WP,DM,KEEWI,-16.45801,145.56001,,,KEEWI QLD IFR WPT
WP,DM,KEGAN,-28.01201,153.35301,,,KEGAN NSW IFR WPT
WP,DM,KELPI,-22.34201,151.35201,,,KELPI QLD IFR WPT
WP,DM,KELTA,-34.59701,138.19801,,,KELTA SA IFR WPT
WP,DM,KELVN,-13.09401,136.37701,,,KELVN NT IFR WPT
WP,DM,KENET,-31.55401,115.28201,,,KENET WA IFR WPT
WP,DM,KEPPA,-36.47801,143.58501,,,KEPPA NSW IFR WPT
WP,DM,KERIN,-16.12601,141.17701,,,KERIN QLD IFR WPT
WP,DM,KERRI,-28.09201,153.37301,,,KERRI NSW IFR WPT
WP,DM,KETEN,-25.04301,152.01501,,,KETEN QLD IFR WPT
WP,DM,KEVIN,-34.08201,151.22301,,,KEVIN NSW IFR WPT
WP,DM,KIKEM,-9.52901,126.07401,,,KIKEM WA IFR WPT
WP,DM,KILEL,-23.09501,116.46401,,,KILEL WA IFR WPT
WP,DM,KIMMI,-14.38801,144.30101,,,KIMMI QLD IFR WPT
WP,DM,KINTO,-30.36801,120.54501,,,KINTO WA IFR WPT
WP,DM,KIPPA,-20.04701,143.13701,,,KIPPA QLD IFR WPT
WP,DM,KIRAN,-19.28501,146.48101,,,KIRAN QLD IFR WPT
WP,DM,KLAVA,-34.11801,138.30401,,,KLAVA SA IFR WPT
WP,DM,KOALA,-31.30001,154.59301,,,KOALA NSW IFR WPT
WP,DM,KONDA,-16.37901,144.54401,,,KONDA QLD IFR WPT
WP,DM,KONDO,-33.09801,140.27101,,,KONDO SA IFR WPT
WP,DM,KOOKA,-15.42801,143.25601,,,KOOKA QLD IFR WPT
WP,DM,KOROD,-29.31001,117.35601,,,KOROD WA IFR WPT
WP,DM,KROPP,-33.44901,151.08201,,,KROPP NSW IFR WPT
WP,DM,KROWS,-36.49901,137.15701,,,KROWS SA IFR WPT
WP,DM,KURLA,-34.20701,140.15301,,,KURLA QLD IFR WPT
WP,DM,LACEY,-37.33101,145.30201,,,LACEY VIC IFR WPT
WP,DM,LAGIT,-14.38901,118.23001,,,LAGIT WA IFR WPT
WP,DM,LAKED,-16.13801,145.09701,,,LAKED QLD IFR WPT
WP,DM,LAKES,-35.34801,139.01101,,,LAKES SA IFR WPT
WP,DM,LAMAX,-37.27101,145.24701,,,LAMAX VIC IFR WPT
WP,DM,LAMEK,-18.09301,150.02601,,,LAMEK QLD IFR WPT
WP,DM,LAMOB,-12.00001,108.53001,,,LAMOB WA IFR WPT
WP,DM,LANGU,-36.40901,142.28901,,,LANGU VIC IFR WPT
WP,DM,LANOL,-33.36601,151.12001,,,LANOL NSW IFR WPT
WP,DM,LANOP,-27.18901,126.53901,,,LANOP WA IFR WPT
WP,DM,LARAB,-12.04101,129.11601,,,LARAB NT IFR WPT
WP,DM,LARNY,-23.43201,114.59901,,,LARNY WA IFR WPT
WP,DM,LAROO,-31.16701,139.52701,,,LAROO SA IFR WPT
WP,DM,LAROS,-29.28901,154.39701,,,LAROS NSW IFR WPT
WP,DM,LATAP,-26.26101,115.20301,,,LATAP WA IFR WPT
WP,DM,LATEP,-6.10201,75.00001,,,LATEP WA IFR WPT
WP,DM,LATOX,-13.26901,109.23301,,,LATOX WA IFR WPT
WP,DM,LAWSO,-18.59601,132.24001,,,LAWSO NT IFR WPT
WP,DM,LAYUP,-30.39701,147.44701,,,LAYUP NSW IFR WPT
WP,DM,LEIGH,-13.42501,131.17501,,,LEIGH NT IFR WPT
WP,DM,LELED,-11.16601,75.00001,,,LELED WA IFR WPT
WP,DM,LEMIB,-26.00801,161.49701,,,LEMIB NSW IFR WPT
WP,DM,LENNY,-32.00401,115.47801,,,LENNY WA IFR WPT
WP,DM,LEPAR,-39.14201,150.27601,,,LEPAR NSW IFR WPT
WP,DM,LESON,-35.03201,131.30001,,,LESON SA IFR WPT
WP,DM,LETTI,-33.27001,151.04901,,,LETTI NSW IFR WPT
WP,DM,LEYOX,-34.15301,144.05301,,,LEYOX NSW IFR WPT
WP,DM,LIDIT,-9.18001,142.20001,,,LIDIT QLD IFR WPT
WP,DM,LIFFY,-41.39001,146.44301,,,LIFFY TAS IFR WPT
WP,DM,LINBO,-19.15101,147.27301,,,LINBO QLD IFR WPT
WP,DM,LINDO,-28.24201,124.09601,,,LINDO WA IFR WPT
WP,DM,LISSA,-27.32801,153.09501,,,LISSA QLD IFR WPT
WP,DM,LITEL,-18.34501,138.00501,,,LITEL NT IFR WPT
WP,DM,LLAMA,-31.17601,147.50101,,,LLAMA NSW IFR WPT
WP,DM,LLOYD,-37.46601,144.30701,,,LLOYD VIC IFR WPT
WP,DM,LOAFA,-25.02101,152.06601,,,LOAFA QLD IFR WPT
WP,DM,LOCKA,-16.01401,145.36501,,,LOCKA QLD IFR WPT
WP,DM,LOCKI,-24.38701,115.48101,,,LOCKI WA IFR WPT
WP,DM,LODEN,-22.06201,144.15201,,,LODEN QLD IFR WPT
WP,DM,LODGE,-34.39001,128.00001,,,LODGE WA IFR WPT
WP,DM,LOFFA,-27.49001,150.11301,,,LOFFA QLD IFR WPT
WP,DM,LOGAN,-27.36001,153.07001,,,LOGAN QLD IFR WPT
WP,DM,LOGOL,-21.10401,116.44101,,,LOGOL WA IFR WPT
WP,DM,LOKET,-30.15201,156.38901,,,LOKET NSW IFR WPT
WP,DM,LOLLY,-40.08701,150.35101,,,LOLLY V IFR WPT
WP,DM,LONER,-24.42801,150.23201,,,LONER QLD IFR WPT
WP,DM,LONLY,-35.11201,135.00001,,,LONLY SA IFR WPT
WP,DM,LORNE,-25.32501,147.09801,,,LORNE QLD IFR WPT
WP,DM,LOUEY,-29.05001,154.00001,,,LOUEY NSW IFR WPT
WP,DM,LOUIE,-13.57601,130.46701,,,LOUIE NT IFR WPT
WP,DM,LOVEY,-36.58501,144.32201,,,LOVEY NSW IFR WPT
WP,DM,LOWDI,-33.31401,149.36801,,,LOWDI NSW IFR WPT
WP,DM,LOWEP,-33.04101,151.13801,,,LOWEP NSW IFR WPT
WP,DM,LUCAS,-26.41501,153.41401,,,LUCAS NSW IFR WPT
WP,DM,LUCRE,-34.13301,125.00001,,,LUCRE WA IFR WPT
WP,DM,LUKEY,-27.35001,151.39601,,,LUKEY QLD IFR WPT
WP,DM,LYONS,-24.18001,116.53701,,,LYONS WA IFR WPT
WP,DM,MACEL,-42.59301,147.43201,,,MACEL TAS IFR WPT
WP,DM,MACKA,-30.34901,151.45601,,,MACKA NSW IFR WPT
WP,DM,MAGDA,-34.22501,155.09801,,,MAGDA NSW IFR WPT
WP,DM,MAGPI,-25.08901,151.53301,,,MAGPI QLD IFR WPT
WP,DM,MAKKA,-34.25901,149.20101,,,MAKKA NSW IFR WPT
WP,DM,MALLY,-31.46901,125.00001,,,MALLY WA IFR WPT
WP,DM,MAMAL,-9.37801,126.27001,,,MAMAL WA IFR WPT
WP,DM,MANAR,-31.54501,116.21301,,,MANAR WA IFR WPT
WP,DM,MANDO,-23.28201,149.25701,,,MANDO QLD IFR WPT
WP,DM,MANNA,-32.27301,143.56601,,,MANNA NSW IFR WPT
WP,DM,MARGO,-34.24801,138.02301,,,MARGO SA IFR WPT
WP,DM,MARLN,-34.02101,152.04001,,,MARLN NSW IFR WPT
WP,DM,MARON,-19.34701,146.13801,,,MARON QLD IFR WPT
WP,DM,MARTO,-33.19201,151.44501,,,MARTO NSW IFR WPT
WP,DM,MARUB,-33.55901,151.28901,,,MARUB NSW IFR WPT
WP,DM,MATTI,-26.45501,153.08701,,,MATTI QLD IFR WPT
WP,DM,MAVER,-13.11001,131.26101,,,MAVER NT IFR WPT
WP,DM,MAXEM,-34.38101,142.33301,,,MAXEM NSW IFR WPT
WP,DM,MAYOP,-34.16201,154.09901,,,MAYOP NSW IFR WPT
WP,DM,MEBAH,-30.13401,135.33001,,,MEBAH SA IFR WPT
WP,DM,MEECE,-33.37601,139.38101,,,MEECE SA IFR WPT
WP,DM,MEEGA,-33.44001,149.33201,,,MEEGA NSW IFR WPT
WP,DM,MEHAN,-31.56501,151.09801,,,MEHAN NSW IFR WPT
WP,DM,MEKAD,-13.23801,152.42001,,,MEKAD QLD IFR WPT
WP,DM,MELBA,-32.19101,117.27901,,,MELBA WA IFR WPT
WP,DM,MELBO,-17.58201,117.52301,,,MELBO WA IFR WPT
WP,DM,MEMIG,-14.22301,145.20301,,,MEMIG QLD IFR WPT
WP,DM,MEMOS,-14.59101,144.00501,,,MEMOS QLD IFR WPT
WP,DM,MEPAB,-21.22801,163.00001,,,MEPAB NSW IFR WPT
WP,DM,MEPAV,-36.31401,163.00001,,,MEPAV NSW IFR WPT
WP,DM,MERIB,-30.04001,112.45101,,,MERIB WA IFR WPT
WP,DM,MERME,-21.17701,112.15301,,,MERME WA IFR WPT
WP,DM,MESEN,-17.10301,117.37301,,,MESEN WA IFR WPT
WP,DM,METAB,-15.01501,111.23101,,,METAB WA IFR WPT
WP,DM,METHL,-19.58901,135.52001,,,METHL NT IFR WPT
WP,DM,METUM,-14.08201,115.08501,,,METUM WA IFR WPT
WP,DM,MICHM,-37.50701,145.11501,,,MICHM VIC IFR WPT
WP,DM,MICKS,-28.15001,153.38801,,,MICKS NSW IFR WPT
WP,DM,MIDAT,-40.22001,163.00001,,,MIDAT NSW IFR WPT
WP,DM,MIDEL,-22.24001,141.25601,,,MIDEL QLD IFR WPT
WP,DM,MIGAX,-16.01701,134.26701,,,MIGAX NT IFR WPT
WP,DM,MIKEL,-38.35701,157.32101,,,MIKEL NSW IFR WPT
WP,DM,MILIV,-16.33101,133.54101,,,MILIV NT IFR WPT
WP,DM,MILLA,-38.12901,145.53601,,,MILLA VIC IFR WPT
WP,DM,MILNA,-19.12001,126.48401,,,MILNA WA IFR WPT
WP,DM,MILTY,-24.26601,151.02401,,,MILTY QLD IFR WPT
WP,DM,MINGA,-26.23701,117.48301,,,MINGA WA IFR WPT
WP,DM,MINNA,-31.09401,115.38201,,,MINNA WA IFR WPT
WP,DM,MINNI,-23.04601,149.37501,,,MINNI QLD IFR WPT
WP,DM,MINNY,-24.02301,115.42501,,,MINNY WA IFR WPT
WP,DM,MINTY,-32.02801,115.58901,,,MINTY WA IFR WPT
WP,DM,MISCH,-37.45801,144.40601,,,MISCH VIC IFR WPT
WP,DM,MISLY,-30.49701,155.53501,,,MISLY NSW IFR WPT
WP,DM,MITCH,-28.56301,150.58901,,,MITCH QLD IFR WPT
WP,DM,MITSA,-34.01901,150.47001,,,MITSA NSW IFR WPT
WP,DM,MITTS,-24.39001,137.40301,,,MITTS NT IFR WPT
WP,DM,MITTY,-12.48101,132.12901,,,MITTY NT IFR WPT
WP,DM,MOCHO,-18.43701,125.34001,,,MOCHO WA IFR WPT
WP,DM,MODYN,-31.33601,116.11801,,,MODYN WA IFR WPT
WP,DM,MOLGA,-34.02301,120.00901,,,MOLGA WA IFR WPT
WP,DM,MONDO,-32.56601,151.14201,,,MONDO NSW IFR WPT
WP,DM,MONIC,-17.00701,132.03501,,,MONIC NT IFR WPT
WP,DM,MOOKA,-24.39901,114.56701,,,MOOKA WA IFR WPT
WP,DM,MOOLO,-26.49501,153.21801,,,MOOLO QLD IFR WPT
WP,DM,MOOVI,-27.54801,153.17701,,,MOOVI QLD IFR WPT
WP,DM,MOREL,-19.46501,136.00101,,,MOREL NT IFR WPT
WP,DM,MORGA,-18.16801,145.38601,,,MORGA QLD IFR WPT
WP,DM,MORGN,-26.43501,153.12701,,,MORGN QLD IFR WPT
WP,DM,MORIS,-25.49601,145.30101,,,MORIS QLD IFR WPT
WP,DM,MOZZA,-38.04901,146.05901,,,MOZZA VIC IFR WPT
WP,DM,MUDDL,-27.22301,153.20801,,,MUDDL QLD IFR WPT
WP,DM,MUKIN,-33.21601,120.23501,,,MUKIN WA IFR WPT
WP,DM,MULET,-26.25901,155.44001,,,MULET NSW IFR WPT
WP,DM,MULGI,-29.25001,116.56301,,,MULGI WA IFR WPT
WP,DM,MUNDA,-31.58201,116.20901,,,MUNDA WA IFR WPT
WP,DM,MUNEL,-14.28301,144.55201,,,MUNEL QLD IFR WPT
WP,DM,MUNGA,-17.06701,144.23401,,,MUNGA QLD IFR WPT
WP,DM,MUNRO,-14.24601,130.36101,,,MUNRO NT IFR WPT
WP,DM,MURES,-31.48301,116.31301,,,MURES WA IFR WPT
WP,DM,MURPH,-22.28801,149.35001,,,MURPH QLD IFR WPT
WP,DM,MUSEY,-17.12901,144.57701,,,MUSEY QLD IFR WPT
WP,DM,MUSOP,-35.31101,147.54201,,,MUSOP NSW IFR WPT
WP,DM,MUSTA,-33.53801,149.45301,,,MUSTA NSW IFR WPT
WP,DM,MUTMI,-4.08001,92.58701,,,MUTMI WA IFR WPT
WP,DM,MYALL,-19.06001,139.30601,,,MYALL QLD IFR WPT
WP,DM,NABBA,-36.42301,147.02501,,,NABBA NSW IFR WPT
WP,DM,NAILA,-13.12901,128.07201,,,NAILA WA IFR WPT
WP,DM,NALAR,-31.18601,120.27301,,,NALAR WA IFR WPT
WP,DM,NAMBU,-30.41101,115.26801,,,NAMBU WA IFR WPT
WP,DM,NAOMI,-37.39301,144.37901,,,NAOMI VIC IFR WPT
WP,DM,NAREL,-37.29901,145.32801,,,NAREL VIC IFR WPT
WP,DM,NATAL,-11.27101,129.58201,,,NATAL NT IFR WPT
WP,DM,NATLI,-31.00501,157.23801,,,NATLI NSW IFR WPT
WP,DM,NATTY,-31.33401,137.08501,,,NATTY SA IFR WPT
WP,DM,NAYAR,-10.37001,130.19401,,,NAYAR NT IFR WPT
WP,DM,NECTA,-15.11101,143.48101,,,NECTA QLD IFR WPT
WP,DM,NEILS,-37.49601,144.51001,,,NEILS VIC IFR WPT
WP,DM,NELLY,-19.00001,146.49001,,,NELLY QLD IFR WPT
WP,DM,NETTY,-28.43801,155.30601,,,NETTY NSW IFR WPT
WP,DM,NEVIS,-37.11801,143.16301,,,NEVIS VIC IFR WPT
WP,DM,NICAY,-34.57701,139.07901,,,NICAY SA IFR WPT
WP,DM,NICKY,-34.19501,149.19301,,,NICKY NSW IFR WPT
WP,DM,NICLA,-32.03101,152.00301,,,NICLA NSW IFR WPT
WP,DM,NICOL,-13.07801,132.03901,,,NICOL NT IFR WPT
WP,DM,NIFFA,-27.21001,153.12001,,,NIFFA QLD IFR WPT
WP,DM,NIFTI,-39.53901,147.39101,,,NIFTI VIC IFR WPT
WP,DM,NIKIL,-26.18001,144.11701,,,NIKIL QLD IFR WPT
WP,DM,NIKOM,-15.44301,124.43401,,,NIKOM WA IFR WPT
WP,DM,NINOB,-26.00001,106.29101,,,NINOB WA IFR WPT
